gender,age,handed,languages,height,rightfoot,armspan,hairlength,travel,timetravel,getlunch,reaction,techphone,celltxtsend,celltxtrec,cellcost,cellsource,breakfastnone,timetaken,year
male,12,right,1,169,28,171,6,bus,20to30,home,0.466,no,,,,,no,880,8
female,10,right,1,158,22,163,28,motor,10to20,home,0.531,yes,0,0,0,pocket,no,565,6
female,10,left,1,139,20,140,44,walk,less10,home,0.437,yes,0,10,10,pocket,no,717,5
male,13,left,2,,30,40,5,motor,10to20,dairy,0.406,yes,0,0,100,other,no,743,9
male,10,right,1,140,23,137,9,motor,less10,home,0.469,no,,,,,no,284,5
male,13,right,2,179,27,202,2,walk,30plus,home,0.407,yes,,2,10,other,no,701,9
male,10,right,1,143,21,132,2,walk,less10,home,4,yes,0,0,,parent,no,1693,5
female,15,right,1,161,25,161,28,walk,30plus,none,0.438,yes,500,450,20,parent,no,845,10
male,13,right,3,156,25,94,4,walk,less10,home,0.39,yes,0,2,0,pocket,no,488,9
male,12,right,3,153,26,160,1,bus,20to30,tuckshop,0.5,no,,,,,no,427,7
female,14,right,1,165,23,171,40,walk,20to30,home,0.39,yes,30,30,10,parent,no,808,10
male,11,right,2,100,35,,5,train,less10,dairy,0.344,yes,0,0,10,pocket,no,474,7
male,14,right,3,176,13,,,walk,10to20,home,0.328,yes,123,124,20,pocket,yes,783,10
female,13,right,1,155,24,151,20,motor,20to30,home,0.376,yes,20,50,20,pocket,no,647,9
male,10,,1,147,21,56,8,motor,10to20,home,2.263,yes,0,0,10,other,no,1047,6
female,14,right,1,161,25,165,25,walk,30plus,dairy,0.654,yes,2,5,10,other,no,516,9
female,14,right,2,170,22,150,32,bus,30plus,home,0.41,yes,60,70,300,parent,yes,498,9
female,,ambi,,153,25,,24,walk,less10,tuckshop,0.453,yes,100,50,20,pocket,no,616,9
male,14,left,9,174,45,174,17,train,30plus,dairy,4,yes,400,400,24,other,no,171,10
female,11,right,2,157,23,,9,walk,less10,home,0.472,yes,5,7,10,parent,no,395,7
male,14,right,1,176,28,,4,walk,10to20,tuckshop,0.391,no,,,,,no,310,9
female,16,ambi,2,165,22,160,37,bus,30plus,home,0.38,yes,250,250,10,parent,no,277,11
male,15,right,1,180,29,188,9,walk,less10,home,0.296,yes,200,250,100,other,no,402,10
female,11,right,3,142,25,150,60,bus,10to20,home,1.344,yes,2,6,60,parent,no,720,7
male,13,left,2,152,22,154,17,bus,30plus,home,1.604,yes,34,54,10,pocket,no,509,8
female,13,left,1,150,23,150,34,bus,30plus,home,0.375,yes,15,15,40,parent,no,545,8
female,14,right,,163,23,156,46,bus,30plus,home,2.135,yes,,,20,parent,no,1141,10
male,11,right,2,178,27,122,1,bus,less10,tuckshop,0.344,yes,0,50,10,parent,yes,431,13
female,13,right,1,151,25,153,,bus,30plus,home,0.531,yes,0,2,30,other,no,1046,8
female,14,left,1,165,25,165,35,bus,20to30,tuckshop,0.454,yes,75,80,10,parent,no,472,10
male,16,right,1,186,27,180,3,bus,30plus,tuckshop,0.41,yes,100,100,10,job,no,597,12
male,9,right,3,144,22,145,10,motor,10to20,home,0.395,no,,,,,no,620,5
male,12,right,1,144,23,138,3,motor,less10,home,0.36,yes,0,7,5,parent,no,523,7
female,12,left,2,154,23,155,37,motor,less10,home,0.5,yes,0,0,12,parent,no,403,8
female,11,right,1,151,23,151,66,motor,less10,dairy,0,yes,1,1,20,parent,no,994,7
female,14,left,3,158,22,165,75,walk,10to20,tuckshop,0.413,yes,15,15,40,pocket,no,567,9
female,14,right,2,,30,70,30,motor,20to30,tuckshop,0.44,no,,,,,no,730,10
female,10,right,2,150,22,150,23,motor,less10,home,0.533,no,,,,,no,585,6
male,14,right,1,173,30,170,6,bike,10to20,home,0.877,yes,35,30,10,pocket,no,892,9
female,12,right,2,155,23,148,53,walk,10to20,home,3.262,no,,,,,no,237,8
female,10,right,1,140,21,,27,motor,less10,friend,0.581,yes,13,10,20,job,no,416,6
male,14,left,3,178,30,174,9,bus,30plus,tuckshop,0.297,yes,200,250,40,parent,no,399,9
male,12,right,1,149,23,139,,walk,less10,tuckshop,0,yes,0,0,10,parent,yes,373,8
female,10,right,2,132,22,136,15,walk,less10,tuckshop,0.466,yes,5,10,1,other,no,869,5
female,11,right,1,148,22,147,46,motor,less10,home,0.515,no,,,,,no,651,6
male,13,right,1,167,27,163,7,bus,20to30,tuckshop,0.485,yes,12,5,10,pocket,yes,606,9
male,15,right,1,176,25,,8,bus,30plus,home,0.579,yes,10,15,15,parent,no,680,10
male,12,right,2,160,25,166,4,motor,less10,tuckshop,0.359,yes,0,0,20,other,no,452,8
male,13,right,2,125,20,,4,walk,10to20,home,1.313,yes,42,42,20,parent,no,748,9
female,11,right,2,140,20,140,20,motor,less10,home,0.485,yes,0,0,20,parent,no,408,7
male,11,left,2,152,24,156,3,motor,10to20,home,0.391,yes,3,4,20,other,no,512,7
male,13,right,1,155,21,152,28,bus,20to30,home,0.641,yes,0,0,5,parent,no,700,9
female,11,right,1,158,24,160,32,walk,less10,home,0.656,yes,150,149,10,parent,no,1406,7
female,10,right,1,150,21,155,43,motor,less10,home,0,no,,,,,no,388,6
female,13,right,1,166,21,170,32,walk,less10,school,0.564,yes,0,0,30,parent,no,425,9
male,11,right,2,152,25,,22,walk,10to20,tuckshop,0.196,yes,31,36,25,pocket,no,374,7
female,13,right,1,150,19,103,40,walk,10to20,home,0.5,yes,,,40,pocket,yes,424,9
male,14,left,1,171,25,171,5,bus,30plus,home,0.328,yes,40,40,10,pocket,no,558,9
male,13,right,2,166,25,170,5,walk,10to20,tuckshop,0.313,no,,,,,no,241,9
male,10,right,1,156,24,149,5,motor,less10,home,0,yes,2,1,20,job,no,949,6
male,14,left,3,173,28,,3,walk,20to30,tuckshop,0.328,yes,38,35,10,parent,no,650,9
male,9,right,2,126,18,128,3,motor,10to20,tuckshop,0.521,yes,0,0,10,pocket,no,414,5
female,11,right,1,137,22,53,15,motor,10to20,home,1.019,no,,,,,no,1584,6
female,11,right,1,144,23,143,27,walk,less10,home,1.642,yes,0,0,100,other,no,314,7
female,12,right,1,155,23,155,30,bike,10to20,home,0.391,yes,256,257,40,parent,no,693,8
male,13,left,1,156,26,156,5,motor,less10,home,0.297,yes,50,56,50,parent,no,416,8
female,10,left,1,140,22,143,23,motor,less10,home,0.578,no,,,,,no,577,6
female,12,right,2,172,27,79,60,motor,20to30,home,3.36,no,,,,,no,343,8
female,12,left,1,155,36,150,37,walk,less10,home,1.313,yes,70,50,10,pocket,no,533,7
female,11,right,2,150,,150,72,bus,10to20,home,2.453,yes,99,98,20,parent,no,1523,7
female,11,right,2,148,23,148,45,walk,10to20,home,0.39,yes,0,0,5,parent,no,871,7
female,9,right,2,144,22,143,66,motor,less10,dairy,2.541,no,,,,,no,888,5
female,12,right,2,145,19,146,17,motor,less10,home,0.55,yes,3,5,20,pocket,no,243,7
female,9,right,1,136,19,,25,motor,less10,home,0.5,no,,,,,no,654,5
female,10,right,1,150,26,135,26,motor,less10,home,2.594,no,,,,,no,480,6
male,11,right,2,170,27,170,8,bus,30plus,home,0,yes,0,0,0,other,no,1225,7
female,14,right,5,153,20,153,24,bus,30plus,home,0.397,yes,500,489,80,job,no,338,9
male,14,left,1,172,29,160,3,walk,20to30,home,0.453,yes,0,2,40,parent,no,723,10
male,9,right,2,125,19,170,3,motor,less10,home,0.422,no,,,,,no,354,5
female,11,right,2,,22,154,22,motor,less10,home,0.407,yes,0,0,5,other,no,1242,8
female,13,right,2,163,22,150,60,bus,20to30,tuckshop,0.407,yes,200,210,20,pocket,no,679,9
female,10,left,2,178,28,179,0,walk,30plus,tuckshop,4,yes,18,17,20,parent,no,655,9
male,13,right,2,165,28,162,5,walk,10to20,home,0.414,yes,500,,10,pocket,no,816,9
male,10,ambi,1,133,20,,4,bus,20to30,home,0.441,no,,,,,yes,1065,5
female,16,right,1,165,26,,50,walk,20to30,home,2.25,yes,100,100,20,pocket,no,522,11
male,11,right,1,150,20,150,2,motor,10to20,home,2.504,no,,,,,no,280,6
female,13,left,1,160,23,60,35,walk,less10,home,0.5,no,,,,,no,392,9
male,13,left,1,161,25,165,6,bus,20to30,home,0.562,no,,,,,no,958,8
male,11,right,1,151,21,140,7,motor,less10,home,1.391,no,,,,,no,738,6
female,12,right,2,153,23,152,34,motor,less10,tuckshop,0.422,yes,17,15,30,parent,no,370,8
female,12,right,1,150,21,150,34,motor,10to20,home,1.296,yes,1,2,60,job,no,1167,8
female,14,right,2,164,25,160,50,motor,less10,home,0.564,yes,15,15,10,parent,no,332,9
female,11,right,4,155,25,143,40,motor,20to30,home,0.44,no,,,,,no,260,7
male,13,right,1,175,23,200,3,bus,30plus,home,0.25,no,,,,,no,699,9
male,13,right,1,167,18,107,13,motor,less10,none,0.343,yes,0,0,0,job,no,1906,9
female,10,right,1,150,23,,31,motor,10to20,home,0.547,no,,,,,no,544,6
female,14,right,1,170,24,169,25,bus,30plus,tuckshop,0.359,yes,0,0,0,other,no,615,10
male,10,right,2,149,24,154,5,walk,10to20,home,0.395,no,,,,,no,688,6
male,15,ambi,3,150,28,150,4,motor,20to30,home,0.468,yes,233,152,100,other,no,338,11
male,12,left,2,152,23,145,5,walk,less10,home,0.359,yes,0,3,10,pocket,no,272,8
female,12,left,1,155,23,153,35,motor,less10,home,0.48,no,,,,,no,321,8
male,14,right,2,172,25,177,6,motor,10to20,tuckshop,1.485,yes,0,0,20,parent,yes,821,10
male,12,left,2,140,24,100,5,motor,less10,dairy,0.479,yes,0,4,20,parent,no,497,8
male,12,right,2,165,25,170,9,motor,less10,dairy,0.408,yes,0,0,3,parent,no,873,8
female,12,right,3,150,28,150,50,motor,10to20,home,0.513,yes,0,0,0,parent,no,531,8
male,14,right,2,161,23,172,0,bus,30plus,tuckshop,0,yes,200,200,20,pocket,no,757,9
female,13,right,2,162,23,,35,walk,less10,tuckshop,1.015,yes,159,164,20,parent,no,1060,9
female,8,right,1,131,20,129,52,bike,less10,home,0.563,no,,,,,no,652,4
female,14,right,2,165,25,47,26,motor,less10,home,0,yes,50,100,20,pocket,no,456,9
female,15,ambi,6,105,,104,32,walk,30plus,school,0.375,yes,,1,40,job,no,230,9
female,13,right,1,169,19,167,44,bus,10to20,home,0.702,yes,30,20,20,parent,no,505,8
female,12,right,1,147,21,141,14,bike,less10,home,0.328,no,,,,,no,1819,8
female,14,right,1,159,26,167,82,bus,10to20,tuckshop,0.438,yes,25,23,20,parent,no,1207,9
male,16,right,1,,25,73,5,walk,30plus,home,0.322,yes,2,14,40,pocket,no,364,11
female,11,right,3,140,20,135,25,bus,30plus,,0.765,no,,,,,no,840,7
female,13,ambi,3,150,40,150,49,walk,30plus,none,0,yes,100,120,20,parent,no,389,9
female,9,right,1,137,20,130,20,motor,less10,home,0.422,yes,0,0,10,other,no,773,5
male,12,right,1,151,25,151,1,walk,less10,home,0.406,no,,,,,no,755,7
female,9,left,1,138,20,56,27,motor,less10,home,0.446,no,,,,,no,508,5
male,10,right,1,149,23,120,4,walk,less10,home,0.578,no,,,,,no,186,5
female,11,right,2,154,21,149,40,motor,20to30,home,0.481,yes,2,4,50,parent,no,587,7
female,15,right,2,167,30,30,40,motor,less10,home,0.77,yes,0,7,20,other,no,652,11
male,15,right,1,158,26,164,12,walk,30plus,tuckshop,2.294,no,,,,,no,500,11
male,11,right,1,150,21,150,4,motor,10to20,home,0.541,no,,,,,no,757,6
female,15,ambi,1,164,23,166,29,motor,less10,home,0.359,yes,2,0,6,job,no,398,11
female,12,right,1,143,22,148,12,walk,less10,home,0.391,no,,,,,no,394,7
male,14,left,1,171,26,170,10,walk,10to20,home,0.34,yes,50,50,10,other,no,882,10
female,14,right,2,195,20,,35,motor,10to20,home,0.547,no,,,,,no,1085,9
male,13,right,3,149,23,,7,bus,20to30,tuckshop,0.469,yes,20,21,10,pocket,no,555,9
female,12,right,2,152,32,153,33,motor,20to30,home,0.468,yes,0,0,4,pocket,no,2509,7
male,14,right,1,176,28,186,13,bus,20to30,home,0,yes,500,300,20,pocket,no,437,9
female,14,right,1,165,18,165,33,motor,10to20,tuckshop,0.492,no,,,,,no,310,9
female,14,left,1,169,27,160,25,bus,10to20,home,0.343,yes,250,258,0,parent,yes,231,10
female,13,right,2,160,,63,30,motor,less10,home,0.468,no,,,,,no,650,9
male,11,right,2,165,25,169,5,bus,10to20,home,0.609,yes,66,57,150,pocket,no,1264,7
female,10,right,1,149,21,28,,motor,less10,home,0.453,no,,,,,no,676,6
female,14,right,2,163,24,167,24,walk,less10,home,0.371,yes,10,11,10,parent,no,200,9
male,10,,1,143,23,96,16,motor,10to20,home,0.5,no,,,,,no,590,5
male,13,right,3,171,26,170,5,bike,10to20,home,1.226,yes,3,4,15,other,no,566,8
female,12,right,2,,23,153,30,motor,less10,home,0.391,no,,,,,no,1291,8
male,11,right,3,150,25,155,4,motor,less10,home,0.406,yes,0,0,20,parent,no,581,7
female,14,right,3,140,30,130,50,walk,20to30,home,0.484,no,,,,,no,811,9
male,11,right,1,120,21,139,8,motor,10to20,home,0.406,yes,0,0,0,other,no,649,7
female,12,right,2,151,22,151,56,walk,10to20,home,0.797,yes,301,54,10,parent,no,748,8
female,5,left,5,145,24,123,45,train,30plus,none,0.593,yes,398,356,50,parent,yes,340,4
male,11,ambi,2,140,23,49,4,other,10to20,home,4,yes,65,43,50,other,yes,753,6
female,12,right,1,150,20,150,40,walk,20to30,home,0.547,no,,,,,no,184,8
male,12,right,2,152,,152,10,motor,10to20,home,0.344,yes,15,14,40,parent,no,398,7
male,13,right,1,151,24,148,9,walk,20to30,home,0.361,yes,0,0,0,other,no,700,9
female,13,right,2,173,24,,1,walk,less10,dairy,4,yes,0,0,350,parent,no,1096,8
male,15,right,1,167,30,35,15,bike,30plus,none,0.297,yes,56,30,20,parent,no,713,10
female,,right,1,160,23,159,32,walk,20to30,home,0.609,yes,18,26,20,other,no,1177,8
male,14,right,2,170,30,130,3,bus,30plus,home,1.229,yes,0,0,0,parent,no,851,9
male,9,right,2,136,22,,8,motor,less10,home,0.385,yes,0,0,5,other,no,652,5
male,13,right,1,142,22,147,3,walk,10to20,home,0.421,yes,0,0,0,parent,no,408,8
female,10,right,1,135,21,,47,bus,10to20,tuckshop,4,no,,,,,no,495,6
male,10,right,1,146,20,146,35,bus,10to20,home,3.032,yes,13,12,20,other,no,594,5
female,9,right,1,134,21,130,29,motor,less10,home,1.794,yes,0,0,,parent,no,618,5
female,9,right,5,148,20,136,33,motor,less10,home,1.483,yes,2,2,10,parent,no,1024,5
female,13,right,1,161,21,87,42,walk,30plus,home,0.5,yes,0,4,5,job,no,450,9
male,15,right,1,188,27,173,0,walk,10to20,home,0.375,yes,100,,9,job,no,628,11
male,16,right,1,180,28,175,17,bus,30plus,home,0.394,yes,45,50,16,job,no,813,11
male,13,ambi,1,161,26,169,1,bus,20to30,home,0.389,yes,0,0,10,pocket,no,321,8
male,10,right,1,153,23,,4,motor,less10,home,0.437,no,,,,,no,1106,5
male,13,right,2,178,17,178,6,motor,less10,home,0.344,no,,,,,no,351,9
male,9,right,1,128,30,30,5,walk,10to20,home,0.453,no,,,,,no,626,5
male,15,right,3,175,28,173,19,motor,30plus,dairy,0.372,yes,100,100,15,parent,yes,627,11
female,9,right,1,151,23,,30,motor,less10,home,0.5,no,,,,,no,819,5
female,11,ambi,2,154,22,154,46,motor,less10,home,2.632,yes,2,2,20,pocket,no,857,6
male,12,ambi,4,159,14,100,5,motor,less10,none,0.437,yes,,,10,pocket,no,905,7
female,13,right,1,156,25,153,32,walk,10to20,home,0.422,yes,4,5,10,pocket,no,449,9
female,9,right,2,134,21,135,39,motor,less10,home,0.472,no,,,,,no,907,5
male,12,right,1,155,25,158,4,bus,30plus,home,0.344,yes,10,7,10,parent,no,293,8
female,9,right,2,85,,56,40,motor,less10,dairy,1.475,no,,,,,no,429,5
male,14,right,,158,23,120,30,bike,30plus,none,0.366,yes,300,300,50,parent,yes,312,9
male,10,right,1,136,21,136,1,motor,less10,home,1.017,yes,30,26,19,pocket,no,343,6
female,15,right,2,156,23,159,33,walk,20to30,home,0.313,yes,59,61,10,pocket,no,760,10
female,10,right,2,148,20,140,55,other,10to20,home,1.673,no,,,,,no,816,5
female,14,right,2,164,10,150,20,motor,less10,home,0.36,yes,300,400,20,pocket,no,519,9
female,14,right,1,170,22,170,38,bus,10to20,none,0.423,no,,,,,yes,1124,9
male,9,right,1,145,21,141,16,bus,10to20,tuckshop,0.591,no,,,,,no,513,5
female,14,right,2,166,22,,38,motor,less10,home,0.422,yes,14,16,14,parent,no,505,10
female,13,right,2,156,19,150,30,motor,less10,home,0.401,yes,30,30,20,parent,no,264,9
male,10,right,1,120,,100,10,motor,less10,home,0.46,yes,0,0,0,other,no,604,6
female,11,right,1,149,23,150,50,bus,20to30,home,0.656,no,,,,,no,567,7
female,17,right,3,152,22,154,14,walk,less10,home,0.411,yes,110,160,20,pocket,no,667,12
female,17,right,1,174,26,170,36,bus,30plus,home,0.343,yes,52,49,20,pocket,no,387,12
male,13,ambi,1,164,24,,3,motor,less10,home,0.437,yes,15,15,43,parent,no,439,8
female,12,right,2,157,31,161,60,walk,less10,home,0.344,yes,0,10,180,parent,no,232,8
female,14,right,2,161,22,165,37,walk,less10,home,0.441,no,,,,,no,263,10
male,14,right,1,180,26,174,6,walk,10to20,home,0.406,yes,5,5,10,pocket,no,557,10
male,9,right,1,139,22,136,2,motor,less10,home,0.422,no,,,,,no,308,5
male,10,right,1,154,10,154,6,walk,less10,home,0.44,no,,,,,no,284,6
female,12,right,,157,24,152,31,walk,10to20,home,0.924,no,,,,,no,293,8
male,13,right,1,170,28,164,10,other,less10,,0,yes,35,15,0,parent,no,392,9
male,9,right,2,,25,41,16,motor,10to20,home,0.519,no,,,,,no,1098,5
female,17,right,1,163,23,161,25,motor,less10,home,0.36,yes,0,6,10,parent,yes,389,13
female,10,right,1,147,23,150,46,motor,less10,home,0,no,,,,,no,701,6
male,14,left,1,182,28,174,0,bus,30plus,home,0.391,yes,0,0,0,pocket,no,1072,10
male,16,right,2,165,25,120,10,walk,30plus,tuckshop,2.31,yes,500,500,100,pocket,yes,189,10
female,12,right,1,144,22,155,40,bus,10to20,home,0.297,no,,,,,no,417,7
male,12,right,1,162,26,161,6,walk,less10,tuckshop,4,yes,150,139,60,parent,no,812,8
female,11,right,2,160,21,165,27,motor,30plus,home,0.58,yes,10,15,5,parent,no,837,7
female,10,right,2,135,19,136,40,motor,10to20,home,1.735,yes,10,9,30,parent,no,521,5
male,12,right,1,150,26,147,7,motor,less10,home,0.375,yes,0,0,20,parent,no,529,8
male,11,right,1,150,39,150,11,walk,less10,home,2.068,yes,5,2,20,parent,no,410,6
female,14,right,2,165,21,125,53,walk,10to20,home,0.593,yes,400,320,20,other,yes,1272,9
female,13,right,3,168,17,65,28,bus,30plus,tuckshop,0.578,yes,50,40,12,parent,no,775,9
female,13,right,1,171,24,169,15,bus,30plus,home,0.37,yes,15,15,10,parent,no,804,9
female,11,right,1,145,18,141,27,motor,20to30,home,0.421,yes,0,0,10,parent,no,552,6
male,13,right,2,156,24,154,1,motor,less10,home,0.592,no,,,,,no,347,9
male,12,right,2,170,29,74,3,bike,less10,tuckshop,0.561,yes,170,240,70,other,no,504,8
male,13,right,2,179,20,185,2,bus,30plus,tuckshop,0,yes,254,254,150,pocket,no,1338,9
female,15,right,1,156,21,158,36,bus,30plus,home,0.374,yes,85,103,20,parent,yes,1286,10
female,15,right,3,158,27,158,23,bus,30plus,home,0.422,yes,150,153,40,parent,yes,226,11
male,11,right,1,148,20,143,5,walk,less10,home,0.5,no,,,,,no,436,6
male,12,right,1,151,23,148,5,walk,less10,home,0.328,yes,56,50,20,pocket,no,894,8
male,11,right,2,143,23,142,8,motor,20to30,home,0.455,no,,,,,no,604,6
female,13,right,2,100,29,74,29,walk,less10,tuckshop,4,no,,,,,no,1281,8
,,left,1,148,24,154,6,walk,less10,home,0.542,no,,,,,no,1284,7
female,14,right,1,153,23,151,16,motor,less10,home,0.454,yes,20,25,10,pocket,no,325,9
male,13,right,2,161,,,2,walk,less10,home,0.438,yes,10,3,10,parent,yes,514,9
female,14,left,2,172,40,120,20,walk,less10,home,4,yes,100,20,20,other,yes,480,10
female,10,right,2,122,22,122,18,motor,less10,home,0,yes,0,0,0,parent,no,912,5
female,14,right,1,158,20,151,42,walk,less10,tuckshop,0.407,yes,100,150,10,parent,no,226,9
male,10,ambi,1,137,21,139,3,bus,20to30,home,0.375,yes,0,0,152,job,no,1518,5
female,17,ambi,5,169,43,75,100,bike,30plus,friend,0.328,no,,,,,no,215,12
male,13,left,2,174,26,178,4,walk,10to20,home,0.36,yes,100,0,20,parent,no,239,9
female,9,right,2,134,17,134,27,motor,less10,home,0,no,,,,,no,575,5
male,13,right,1,173,24,171,6,motor,less10,home,1.753,yes,200,200,20,pocket,no,535,9
male,13,left,1,185,25,100,5,walk,,home,0.375,yes,100,75,20,parent,no,423,9
female,9,right,1,150,24,136,28,motor,less10,home,0.64,no,,,,,no,859,5
male,13,right,1,173,27,179,1,bus,10to20,home,1.016,yes,0,0,30,job,no,249,8
male,11,right,1,141,24,138,7,bus,20to30,home,0.408,yes,50,50,10,parent,no,389,7
female,13,right,2,157,23,157,41,bus,30plus,tuckshop,0.391,yes,10,15,20,parent,no,565,9
male,14,right,1,180,25,178,8,bus,30plus,home,0.383,yes,25,,20,job,no,371,10
female,14,right,1,165,24,169,27,motor,10to20,home,1.625,yes,21,14,20,parent,no,360,10
female,10,right,1,151,24,156,41,motor,10to20,home,2.482,no,,,,,no,492,6
female,11,right,1,158,26,,27,bike,10to20,home,0.36,yes,3,2,10,parent,no,322,6
male,9,ambi,1,137,21,133,5,walk,less10,school,0.438,yes,0,0,10,pocket,no,803,5
female,16,right,1,167,25,72,55,bus,30plus,home,0.359,yes,75,78,20,job,no,372,11
female,9,right,1,135,21,135,22,walk,less10,home,0.516,no,,,,,no,493,4
female,9,right,1,137,19,,49,bus,less10,dairy,1.125,yes,56,62,10,other,no,620,5
male,14,right,2,175,26,180,3,motor,less10,home,2.293,no,,,,,no,728,9
female,12,right,1,157,21,162,31,bus,less10,home,0.469,no,,,,,no,498,8
male,13,right,2,153,26,139,6,motor,20to30,home,0.882,yes,30,34,10,parent,no,660,8
female,13,left,1,165,20,156,10,motor,less10,home,0.39,yes,10,11,10,parent,no,1108,9
male,13,right,1,154,22,147,7,walk,20to30,none,0.524,yes,0,0,10,parent,no,540,8
male,10,right,1,145,19,54,3,motor,,home,0.719,no,,,,,no,391,5
male,13,right,2,152,23,149,4,motor,10to20,home,0.371,no,,,,,no,386,9
female,9,right,2,144,20,131,11,motor,less10,home,1.42,yes,0,1,40,parent,no,665,5
female,9,right,1,140,22,135,32,motor,less10,home,0.531,no,,,,,no,458,5
female,14,right,2,171,24,168,33,motor,less10,tuckshop,0.39,yes,50,3,20,parent,yes,220,9
female,14,right,3,163,23,169,60,walk,10to20,home,0.218,yes,6,8,20,parent,no,535,10
female,12,right,1,152,21,,42,walk,less10,home,2.078,yes,500,345,10,other,no,664,8
female,15,right,2,175,30,105,21,walk,less10,home,0.375,yes,120,,300,parent,no,1315,10
female,14,left,1,170,22,169,21,walk,10to20,home,0.39,yes,5,7,10,pocket,no,260,10
female,15,right,1,161,23,60,45,walk,less10,home,0.547,yes,50,50,10,pocket,no,325,11
female,10,right,1,151,23,145,47,motor,less10,home,0.578,yes,0,0,0,other,no,624,6
male,8,right,1,154,15,35,32,walk,less10,home,0.437,no,,,,,no,471,4
male,9,right,1,122,20,150,5,motor,less10,home,0.469,no,,,,,no,669,5
female,13,right,1,168,24,168,23,bus,20to30,home,0.516,yes,4,8,25,parent,no,592,9
male,11,right,1,135,20,142,2,motor,20to30,home,0.559,yes,1,0,10,parent,no,2151,6
male,11,right,1,163,35,167,8,bus,10to20,home,4,no,,,,,no,914,7
male,12,right,1,165,27,173,3,walk,less10,home,0.312,yes,0,3,20,parent,no,1064,8
female,14,right,1,177,25,75,25,motor,less10,home,0.484,no,,,,,no,571,10
male,13,right,2,163,28,78,2,walk,10to20,home,0.359,no,,,,,no,426,9
female,11,right,1,148,22,149,21,walk,10to20,home,0.407,no,,,,,no,385,6
female,12,right,1,155,23,170,23,bus,10to20,home,0.324,yes,20,10,10,job,no,524,8
female,9,right,1,141,20,,31,motor,less10,home,0.391,yes,14,23,20,parent,no,689,5
female,12,right,1,152,10,,6,walk,less10,home,0.33,yes,50,45,20,parent,yes,461,8
male,9,right,1,150,20,110,3,motor,less10,home,0.375,no,,,,,no,559,5
female,9,right,1,141,21,138,40,bus,10to20,home,0.651,no,,,,,no,668,5
male,13,right,2,177,20,173,5,walk,10to20,home,4,no,,,,,no,969,10
female,12,right,2,152,22,153,43,motor,10to20,home,0.453,yes,1,2,20,pocket,no,1043,8
male,11,right,1,149,28,70,8,bike,less10,home,0.515,yes,2,0,0,parent,no,450,6
female,14,left,,156,21,160,40,bus,30plus,home,0,yes,200,150,10,parent,no,977,10
female,9,right,1,135,20,132,40,walk,less10,home,0,no,,,,,no,347,5
male,14,right,2,161,23,160,14,motor,less10,home,0.439,yes,0,5,20,parent,no,821,10
female,9,right,1,135,22,132,27,motor,less10,home,0.844,no,,,,,no,1825,5
male,16,ambi,2,165,26,165,5,bus,20to30,tuckshop,0.328,yes,0,0,400,parent,no,212,11
female,12,right,1,161,23,160,40,motor,10to20,home,0.609,yes,2,3,15,parent,no,560,8
female,13,right,3,150,24,150,35,bus,20to30,home,0.313,yes,100,100,10,pocket,no,539,9
male,14,right,1,176,28,176,4,walk,10to20,home,0.422,no,,,,,no,481,10
female,11,right,1,155,21,146,35,motor,10to20,home,0.395,yes,58,56,10,parent,no,439,7
male,12,left,2,155,26,155,71,bus,10to20,tuckshop,0.375,no,,,,,yes,219,7
female,17,right,3,162,21,161,35,motor,less10,home,0.406,yes,200,200,16,parent,yes,238,12
female,13,right,1,154,22,157,47,walk,20to30,school,0.375,yes,10,12,10,parent,no,385,9
female,9,right,1,138,20,,54,motor,10to20,home,2.75,yes,0,0,0,other,no,896,5
female,10,right,1,143,20,,68,motor,less10,home,0,no,,,,,no,237,6
male,14,right,1,156,28,155,1,walk,less10,school,0.484,yes,30,30,15,parent,no,396,10
male,13,right,1,161,25,,7,walk,less10,home,0.421,yes,12,13,20,parent,no,471,8
female,14,right,1,175,24,164,21,motor,30plus,tuckshop,1.111,yes,0,0,20,parent,yes,504,9
male,11,right,2,178,25,158,58,train,20to30,tuckshop,0.421,yes,26,25,30,job,no,643,7
male,13,left,1,164,29,164,1,motor,less10,home,0.406,yes,0,0,30,parent,no,372,9
female,14,right,2,161,30,157,32,bus,10to20,none,0.428,yes,217,217,20,parent,no,1237,9
male,14,right,1,155,26,150,19,motor,less10,home,0.422,yes,81,83,10,job,no,387,10
female,13,right,1,150,22,150,30,walk,10to20,home,0.438,yes,20,20,10,job,no,753,9
female,10,right,1,137,18,140,21,motor,less10,home,0.593,no,,,,,no,468,5
male,11,right,2,157,24,155,7,bus,20to30,home,0.36,no,,,,,no,481,7
male,12,right,1,138,26,138,2,bus,less10,home,0.391,yes,8,9,5,pocket,no,565,8
female,11,right,1,148,22,150,48,bike,10to20,home,0.491,yes,200,210,10,parent,no,285,7